cluster_id,repr_obj_id,repr_traj_id,repr_subtraj_id,id,obj_id,traj_id,subtraj_id,t,x,y,lon,lat
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,210,-499275,6170531,-4.485063635,48.38133205
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,9,-499279,6170529,-4.485099567,48.38132012
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,19,-499279,6170529,-4.485099567,48.38132012
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,270,-499276,6170529,-4.485072618,48.38132012
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,260,-499276,6170529,-4.485072618,48.38132012
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,279,-499277,6170530,-4.485081601,48.38132609
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,30,-499279,6170530,-4.485099567,48.38132609
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,100,-499277,6170531,-4.485081601,48.38133205
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,70,-499277,6170531,-4.485081601,48.38133205
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,60,-499278,6170531,-4.485090584,48.38133205
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,250,-499276,6170528,-4.485072618,48.38131415
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,150,-499276,6170529,-4.485072618,48.38132012
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,0,-499280,6170529,-4.485108551,48.38132012
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,79,-499277,6170531,-4.485081601,48.38133205
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,181,-499275,6170530,-4.485063635,48.38132609
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,290,-499277,6170529,-4.485081601,48.38132012
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,40,-499278,6170530,-4.485090584,48.38132609
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,50,-499278,6170530,-4.485090584,48.38132609
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,110,-499276,6170530,-4.485072618,48.38132609
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,139,-499276,6170530,-4.485072618,48.38132609
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,130,-499276,6170530,-4.485072618,48.38132609
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,120,-499276,6170530,-4.485072618,48.38132609
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,170,-499276,6170529,-4.485072618,48.38132012
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,160,-499276,6170530,-4.485072618,48.38132609
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,90,-499277,6170531,-4.485081601,48.38133205
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,240,-499276,6170528,-4.485072618,48.38131415
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,190,-499275,6170530,-4.485063635,48.38132609
o_228051000_t_229_st_1,228051000,229,1,o_228051000_t_225_st_1,228051000,225,1,199,-499275,6170531,-4.485063635,48.38133205
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,199,-499279,6170522,-4.485099567,48.38127836
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,190,-499278,6170521,-4.485090584,48.38127239
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,150,-499278,6170530,-4.485090584,48.38132609
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,38,-499279,6170529,-4.485099567,48.38132012
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,30,-499278,6170530,-4.485090584,48.38132609
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,19,-499278,6170530,-4.485090584,48.38132609
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,10,-499277,6170529,-4.485081601,48.38132012
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,229,-499280,6170527,-4.485108551,48.38130819
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,219,-499280,6170526,-4.485108551,48.38130222
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,209,-499280,6170524,-4.485108551,48.38129029
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,279,-499278,6170529,-4.485090584,48.38132012
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,269,-499278,6170530,-4.485090584,48.38132609
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,250,-499279,6170531,-4.485099567,48.38133205
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,259,-499278,6170531,-4.485090584,48.38133205
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,299,-499278,6170531,-4.485090584,48.38133205
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,59,-499279,6170527,-4.485099567,48.38130819
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,70,-499279,6170528,-4.485099567,48.38131415
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,179,-499278,6170523,-4.485090584,48.38128432
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,239,-499279,6170527,-4.485099567,48.38130819
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,79,-499278,6170528,-4.485090584,48.38131415
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,0,-499277,6170529,-4.485081601,48.38132012
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,99,-499278,6170528,-4.485090584,48.38131415
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,90,-499278,6170528,-4.485090584,48.38131415
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,49,-499279,6170528,-4.485099567,48.38131415
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,289,-499278,6170530,-4.485090584,48.38132609
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,159,-499278,6170531,-4.485090584,48.38133205
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,169,-499278,6170527,-4.485090584,48.38130819
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,119,-499277,6170529,-4.485081601,48.38132012
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,130,-499277,6170529,-4.485081601,48.38132012
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,109,-499277,6170530,-4.485081601,48.38132609
o_228051000_t_162_st_1,228051000,162,1,o_228051000_t_273_st_1,228051000,273,1,139,-499277,6170529,-4.485081601,48.38132012
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,109,-501906,6162061,-4.50869831,48.33077207
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,103,-501903,6162044,-4.50867136,48.33067055
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,114,-501908,6162071,-4.508716276,48.3308318
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,126,-501915,6162108,-4.508779158,48.33105277
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,113,-501908,6162071,-4.508716276,48.3308318
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,125,-501913,6162097,-4.508761192,48.33098708
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,107,-501905,6162054,-4.508689327,48.33073027
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,123,-501913,6162097,-4.508761192,48.33098708
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,120,-501912,6162090,-4.508752209,48.33094527
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,136,-501919,6162140,-4.508815091,48.33124388
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,101,-501902,6162040,-4.508662377,48.33064666
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,122,-501912,6162090,-4.508752209,48.33094527
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,111,-501906,6162061,-4.50869831,48.33077207
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,117,-501911,6162081,-4.508743226,48.33089152
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,76,-501893,6161992,-4.508581529,48.33035999
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,70,-501890,6161984,-4.508554579,48.33031221
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,66,-501889,6161979,-4.508545596,48.33028235
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,61,-501887,6161973,-4.50852763,48.33024651
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,63,-501887,6161974,-4.50852763,48.33025249
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,74,-501892,6161989,-4.508572546,48.33034207
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,56,-501887,6161969,-4.50852763,48.33022262
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,52,-501885,6161967,-4.508509664,48.33021068
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,51,-501885,6161965,-4.508509664,48.33019873
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,20,-501873,6161937,-4.508401866,48.33003151
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,17,-501874,6161933,-4.508410849,48.33000762
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,14,-501875,6161931,-4.508419832,48.32999567
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,10,-501877,6161924,-4.508437798,48.32995387
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,148,-501924,6162175,-4.508860007,48.33145291
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1980,-501743,6161982,-4.507234056,48.33030026
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1867,-501773,6162119,-4.507503551,48.33111846
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2060,-501727,6161935,-4.507090326,48.33001956
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2074,-501727,6161928,-4.507090326,48.32997776
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2070,-501727,6161930,-4.507090326,48.3299897
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1994,-501740,6161964,-4.507207107,48.33019276
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2018,-501739,6161952,-4.507198123,48.33012109
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2062,-501725,6161935,-4.507072359,48.33001956
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1877,-501771,6162106,-4.507485584,48.33104083
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1977,-501744,6161985,-4.507243039,48.33031818
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1988,-501742,6161971,-4.507225073,48.33023457
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1958,-501754,6162000,-4.507332871,48.33040777
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1906,-501763,6162063,-4.507413719,48.33078402
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1973,-501748,6161989,-4.507278972,48.33034207
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1937,-501759,6162025,-4.507377786,48.33055707
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2000,-501740,6161959,-4.507207107,48.3301629
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2086,-501727,6161922,-4.507090326,48.32994192
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2047,-501733,6161933,-4.507144224,48.33000762
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2054,-501730,6161934,-4.507117275,48.33001359
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1963,-501751,6161997,-4.507305921,48.33038985
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1966,-501750,6161994,-4.507296938,48.33037193
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1969,-501750,6161991,-4.507296938,48.33035401
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2007,-501740,6161955,-4.507207107,48.33013901
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1990,-501741,6161967,-4.50721609,48.33021068
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2057,-501729,6161934,-4.507108292,48.33001359
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1888,-501768,6162091,-4.507458635,48.33095124
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2002,-501740,6161956,-4.507207107,48.33014498
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1983,-501742,6161976,-4.507225073,48.33026443
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2027,-501737,6161947,-4.507180157,48.33009123
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2050,-501733,6161933,-4.507144224,48.33000762
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1897,-501765,6162077,-4.507431685,48.33086763
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1928,-501760,6162035,-4.50738677,48.3306168
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2037,-501736,6161937,-4.507171174,48.33003151
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1997,-501740,6161963,-4.507207107,48.33018679
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1948,-501756,6162014,-4.507350837,48.33049138
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2066,-501726,6161933,-4.507081342,48.33000762
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2077,-501726,6161926,-4.507081342,48.32996581
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1959,-501753,6161999,-4.507323888,48.33040179
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2097,-501725,6161916,-4.507072359,48.32990609
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1917,-501761,6162049,-4.507395753,48.33070041
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,190,-501930,6162311,-4.508913906,48.33226512
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,196,-501931,6162329,-4.508922889,48.33237262
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,193,-501930,6162318,-4.508913906,48.33230692
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,707,-501524,6162111,-4.505266746,48.33107069
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,716,-501527,6162110,-4.505293695,48.33106471
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,774,-501520,6162103,-4.505230813,48.33102291
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,736,-501525,6162104,-4.505275729,48.33102888
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,753,-501521,6162108,-4.505239796,48.33105277
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,696,-501525,6162116,-4.505275729,48.33110055
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,777,-501520,6162101,-4.505230813,48.33101096
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,756,-501522,6162108,-4.505248779,48.33105277
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,764,-501523,6162105,-4.505257762,48.33103485
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,686,-501529,6162121,-4.505311661,48.33113041
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,726,-501527,6162109,-4.505293695,48.33105874
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,749,-501521,6162108,-4.505239796,48.33105277
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,767,-501522,6162104,-4.505248779,48.33102888
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,760,-501522,6162107,-4.505248779,48.3310468
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,746,-501522,6162108,-4.505248779,48.33105277
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,750,-501521,6162108,-4.505239796,48.33105277
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,36,-501879,6161955,-4.508455765,48.33013901
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,33,-501878,6161952,-4.508446782,48.33012109
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,30,-501878,6161949,-4.508446782,48.33010318
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1157,-501726,6162152,-4.507081342,48.33131555
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1097,-501675,6161916,-4.506623202,48.32990609
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1227,-501765,6162458,-4.507431685,48.33314301
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1100,-501678,6161927,-4.506650151,48.32997179
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1287,-501816,6162618,-4.507889826,48.33409852
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1186,-501744,6162282,-4.507243039,48.33209193
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1283,-501810,6162607,-4.507835927,48.33403283
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1293,-501822,6162631,-4.507943725,48.33417615
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1280,-501808,6162603,-4.507817961,48.33400894
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1167,-501732,6162195,-4.507135241,48.33157235
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1277,-501806,6162602,-4.507799995,48.33400297
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1196,-501745,6162324,-4.507252022,48.33234276
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1111,-501687,6161967,-4.506730999,48.33021068
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1273,-501800,6162600,-4.507746096,48.33399102
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1271,-501798,6162597,-4.507728129,48.33397311
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1107,-501687,6161953,-4.506730999,48.33012707
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1103,-501681,6161937,-4.506677101,48.33003151
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1147,-501719,6162108,-4.50701846,48.33105277
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1270,-501797,6162594,-4.507719146,48.33395519
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1290,-501819,6162624,-4.507916776,48.33413435
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1267,-501794,6162586,-4.507692197,48.33390742
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1093,-501671,6161902,-4.506587269,48.32982248
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1177,-501737,6162236,-4.507180157,48.33181721
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1114,-501689,6161977,-4.506748966,48.3302704
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1207,-501752,6162375,-4.507314904,48.33264733
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1258,-501786,6162558,-4.507620332,48.3337402
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1117,-501693,6161988,-4.506784898,48.3303361
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1136,-501708,6162061,-4.506919646,48.33077207
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1246,-501778,6162524,-4.507548466,48.33353716
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1217,-501759,6162419,-4.507377786,48.3329101
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1238,-501772,6162492,-4.507494567,48.33334606
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,1126,-501700,6162019,-4.50684778,48.33052124
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2213,-501723,6161887,-4.507054393,48.32973289
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2202,-501719,6161894,-4.50701846,48.3297747
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2204,-501719,6161892,-4.50701846,48.32976275
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2206,-501720,6161892,-4.507027443,48.32976275
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2233,-501737,6161879,-4.507180157,48.32968511
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2226,-501731,6161880,-4.507126258,48.32969108
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2236,-501740,6161879,-4.507207107,48.32968511
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2137,-501720,6161905,-4.507027443,48.32984039
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2166,-501715,6161902,-4.506982528,48.32982248
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2197,-501717,6161897,-4.507000494,48.32979261
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2217,-501726,6161885,-4.507081342,48.32972095
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2146,-501721,6161903,-4.507036427,48.32982845
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2223,-501729,6161881,-4.507108292,48.32969706
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2264,-501768,6161883,-4.507458635,48.329709
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2241,-501744,6161879,-4.507243039,48.32968511
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2274,-501777,6161887,-4.507539483,48.32973289
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2244,-501748,6161879,-4.507278972,48.32968511
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2246,-501751,6161879,-4.507305921,48.32968511
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2266,-501771,6161883,-4.507485584,48.329709
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2280,-501780,6161889,-4.507566433,48.32974484
o_-1_t_-1_st_-1,-1,-1,-1,o_228064900_t_77_st_1,228064900,77,1,2126,-501722,6161907,-4.50704541,48.32985234
