x y t
-4.950022 48.131687 1453834713.000000
-4.928057 48.115555 1453835312.000000
-4.927777 48.115360 1453835320.000000
-4.915962 48.106533 1453835649.000000
-4.915080 48.105960 1453835672.000000
-4.914708 48.105660 1453835682.000000
-4.879852 48.084293 1453836556.000000
-4.869202 48.079260 1453836803.000000
-4.869035 48.079163 1453836806.000000
-4.807783 48.047813 1453838075.000000
-4.783968 48.032520 1453838523.000000
-4.782774 48.031326 1453838550.000000
-4.767745 48.019100 1453838855.000000
-4.767188 48.018770 1453838865.000000
-4.766769 48.018440 1453838872.000000
-4.765883 48.017586 1453838891.000000
-4.765062 48.016945 1453838909.000000
-4.764933 48.016815 1453838911.000000
-4.763477 48.015680 1453838942.000000
-4.756407 48.010284 1453839089.000000
-4.752493 48.007668 1453839160.000000
-4.752318 48.007560 1453839162.000000
-4.751052 48.006680 1453839189.000000
-4.750880 48.006607 1453839191.000000
-4.750629 48.006420 1453839197.000000
-4.717267 47.989826 1453839790.000000
-4.637126 47.944670 1453841630.000000
-4.327375 47.744278 1453851202.000000
-4.326182 47.744167 1453851232.000000
-4.182560 47.757637 1453854806.000000
-4.147867 47.786762 1453856019.000000
-4.133457 47.835415 1453858994.000000
-4.133527 47.835472 1453859000.000000
-4.133627 47.835510 1453859009.000000
-4.133682 47.835520 1453859013.000000
-4.133733 47.835518 1453859018.000000
-4.133845 47.835518 1453859033.000000
-4.134025 47.836777 1453859302.000000
-4.134028 47.836845 1453859313.000000
-4.134022 47.836845 1453859316.000000
-4.133997 47.836870 1453859319.000000
-4.133963 47.836884 1453859323.000000
-4.133937 47.836872 1453859326.000000
-4.133832 47.836872 1453859335.000000
-4.133793 47.836860 1453859339.000000
-4.219083 47.740833 1455094439.000000
-4.315685 47.672900 1455096810.000000
-4.326570 47.661774 1455097139.000000
-4.150187 47.786404 1455803624.000000
-4.150165 47.786465 1455803626.000000
-4.159927 47.836605 1455805991.000000
-4.160105 47.836613 1455805994.000000
-4.172740 47.835903 1455806292.000000
-4.172690 47.835750 1455806300.000000
-4.172673 47.835567 1455806309.000000
-4.172770 47.835358 1455806319.000000
-4.172837 47.835293 1455806324.000000
-4.172953 47.834980 1457329399.000000
-4.172850 47.834953 1457329416.000000
-4.172797 47.834938 1457329422.000000
-4.172788 47.834930 1457329428.000000
-4.135145 47.828240 1457330316.000000
-4.134960 47.828000 1457330323.000000
-4.134770 47.827633 1457330333.000000
-4.671427 47.962700 1457342008.000000
-4.677217 47.966995 1457342139.000000
-4.772807 48.039085 1457344049.000000
-4.773200 48.039380 1457344056.000000
-4.791855 48.051670 1457344396.000000
-4.792040 48.051743 1457344398.000000
-4.792040 48.051743 1457344399.000000
-4.792272 48.051840 1457344402.000000
-4.792505 48.051920 1457344406.000000
-4.792685 48.052002 1457344409.000000
-4.793032 48.052155 1457344416.000000
-4.793519 48.052360 1457344423.000000
-4.806245 48.056890 1457344629.000000
-4.891827 48.087574 1457346169.000000
-4.893136 48.088375 1457346200.000000
-5.162875 48.297947 1458449626.000000
-5.162365 48.297590 1458449639.000000
-4.750478 48.021700 1458458571.000000
-4.380362 47.772915 1458467039.000000
-4.177612 47.769848 1458470635.000000
-4.153535 47.788025 1458471200.000000
-4.142435 47.798510 1458471496.000000
-4.142458 47.798695 1458471500.000000
-4.142727 47.799520 1458471519.000000
-4.147508 47.832973 1459230516.000000
-4.402325 47.759205 1459237098.000000
-4.402368 47.759224 1459237100.000000
-4.674867 47.944603 1459243899.000000
-4.690008 47.954920 1459244300.000000
-4.690150 47.955048 1459244304.000000
-4.690440 47.955467 1459244317.000000
-4.690943 47.956030 1459244335.000000
-4.695440 47.960690 1459244491.000000
-4.716713 47.981506 1459245210.000000
-4.718578 47.983475 1459245279.000000
-4.727684 47.993217 1459245636.000000
-4.727777 47.993275 1459245639.000000
-4.727812 47.993390 1459245644.000000
-4.727887 47.993490 1459245647.000000
-4.727990 47.993614 1459245652.000000
-4.728203 47.993800 1459245659.000000
-4.728267 47.993880 1459245662.000000
-4.729295 47.995060 1459245709.000000
-4.729383 47.995167 1459245714.000000
-4.731741 47.997334 1459245800.000000
-4.731747 47.997410 1459245803.000000
-4.731920 47.997646 1459245812.000000
-4.732480 47.998432 1459245840.000000
-4.733487 47.999590 1459246203.000000
-4.743837 48.008470 1459246561.000000
-4.744053 48.008694 1459246569.000000
-4.744240 48.008854 1459246577.000000
-4.744382 48.008926 1459246580.000000
-4.744403 48.008976 1459246584.000000
-4.744487 48.009075 1459246587.000000
-4.746825 48.010980 1459246669.000000
-4.746898 48.011100 1459246674.000000
-4.747008 48.011154 1459246676.000000
-4.747143 48.011290 1459246681.000000
-4.748375 48.012440 1459246727.000000
-4.748722 48.012726 1459246739.000000
-4.749345 48.013180 1459246759.000000
-4.750203 48.013880 1459246789.000000
-4.751000 48.014633 1459246819.000000
-4.752618 48.015987 1459246876.000000
-4.752703 48.016075 1459246879.000000
-4.752878 48.016163 1459246884.000000
-4.752938 48.016212 1459246886.000000
-4.757497 48.018900 1459247016.000000
-4.758357 48.019344 1459247040.000000
-4.758888 48.019638 1459247054.000000
-4.759097 48.019714 1459247059.000000
-4.768772 48.024254 1459247335.000000
-4.768845 48.024315 1459247339.000000
-4.769190 48.024500 1459247350.000000
-4.788810 48.036022 1459247921.000000
-4.798737 48.044014 1459248221.000000
-4.806252 48.049587 1459248429.000000
-4.807582 48.050230 1459248459.000000
-4.874688 48.084805 1459249870.000000
-4.875110 48.085114 1459249880.000000
-4.937644 48.120170 1459251221.000000
-4.937785 48.120230 1459251223.000000
-4.961731 48.135430 1459251779.000000
-5.310360 48.334232 1459259624.000000
-5.310477 48.334340 1459259627.000000
-5.310573 48.334385 1459259630.000000
-5.429727 48.403400 1459262290.000000
